﻿HH;Ansatz;Konto;Beschreibung;ER RA 2023;ER VA 2023;ER Differenz;FR RA 2023;FR VA 2023;FR Differenz;BWST;S/D
1;0001;670300;Versicherungen (Sonstige);4879,6;100;4779,6;4879,6;100;4779,6;RW;9944
1;0001;680700;Planmäßige Abschreibung (Amts-, Betriebs- & Geschäfts ausstattung);20288,46;17800;2488,46;;;;RW;9978
1;0001;683000;Verluste aus dem Abgang von Sa chanlagen und immateriellen Ve rmögenswerten;690,6;0;690,6;;;;RW;9978
1;0001;691000;Schadensvergütungen;0;100;-100;0;100;-100;SKV;182
1;0001;700200;Miet- und Pachtaufwand (Telefonanlagen);2787,81;3300;-512,19;2533,06;3300;-766,94;MDEDV;9970
1;0001;700400;Miet- und Pachtaufwand;5651,2;7000;-1348,8;5651,2;7000;-1348,8;HV;9945
1;0001;710000;Öffentliche Abgaben, ohne Gebü hren gemäß FAG;0;100;-100;0;100;-100;SKV;182
1;0001;721100;Bezüge der gewählten Organe (Stadtsenat);1158160,5;1129000;29160,5;1158160,5;1129000;29160,5;PE;
1;0001;721200;Bezüge der gewählten Organe (Reisegebühren);10350,41;20000;-9649,59;10350,41;20000;-9649,59;PE;
1;0001;721300;Bezüge der gewählten Organe (Gemeinderat);650178,94;610000;40178,94;650178,94;610000;40178,94;PE;
1;0001;724200;Reisegebühren;5337,23;100;5237,23;5337,23;100;5237,23;PE;9940
1;0001;728000;Entgelte für sonstige Leistung en;281,35;1000;-718,65;400,75;1000;-599,25;SKV;182
1;0001;728090;Entgelte für sonstige Leistung en (EDV);17419,05;19500;-2080,95;16356,24;19500;-3143,76;MDEDV;9970
1;0001;728150;Entgelte für sonstige Leistung en (MedKF-TG);0;100;-100;0;100;-100;IF;9966
1;0001;728599;Entgelte für sonstige Leistung en (EDV);0;68300;-68300;0;68300;-68300;MDEDV;9970
1;0001;728700;Entgelte für sonstige Leistung en (Einzelpersonen);5820;5800;20;5820;5800;20;PE;9972
1;0001;728800;Entgelte für sonstige Leistung en (Leihpersonal);287,24;0;287,24;287,24;0;287,24;PE;9971
1;0001;728809;Entgelte für sonstige Leistung en;6700;6000;700;6700;6000;700;FM;9963
1;0001;729000;Sonstige Aufwendungen;0;100;-100;0;100;-100;SKV;182
1;0001;757000;Transfers an private Organisat ionen ohne Erwerbszweck;255195;255200;-5;255195;255200;-5;SKV;
1;0001;757100;Transfers an private Organisat ionen ohne Erwerbszweck;0;100;-100;0;100;-100;SKV;
1;0001;760000;Pensionen und sonstige Ruhebez üge (einschließlich Dienstgebe rbeiträge);923921,03;958100;-34178,97;923921,03;958100;-34178,97;PE;9940
6;0001;040000;Fahrzeuge;;;;0;100;-100;SKV;
6;0001;042000;Amts-, Betriebs- und Geschäfts ausstattung;;;;0;100;-100;SKV;
2;0001;803400;Veräußerungen von technischen Anlagen, Fahrzeugen und Maschi nen (Fahrzeuge);;;;0;100;-100;SKV;
2;0001;804000;Veräußerungen von Amts-, Betri ebs- und Geschäftsausstattung;;;;0;100;-100;SKV;
5;0001;040000;Fahrzeuge;;;;0;100;-100;SKV;
5;0001;042000;Amts-, Betriebs- und Geschäfts ausstattung;;;;0;100;-100;SKV;
5;0001;042090;Amts-, Betriebs- und Geschäfts ausstattung (EDV);;;;0;32900;-32900;MDEDV;9970
5;0001;042100;Amts-, Betriebs- und Geschäfts ausstattung;;;;15923,2;0;15923,2;FM;9962
2;0002;816309;Kostenbeiträge (Kostenersätze) für sonstige Leistungen (Verwaltungskosten);60641,68;60700;-58,32;60641,68;60700;-58,32;FI;
2;0002;817400;Erträge aus der Auflösung von sonstigen Rückstellungen (Abfertigungen);7280;0;7280;;;;PE;
2;0002;817500;Erträge aus der Auflösung von sonstigen Rückstellungen (Jubiläumszuwendungen);7301;0;7301;;;;PE;
2;0002;828000;Rückersätze von Aufwendungen;928,08;0;928,08;928,08;0;928,08;BB;
1;0002;400000;Geringwertige Wirtschaftsgüter (GWG);0;100;-100;0;100;-100;BB;180
1;0002;400090;Geringwertige Wirtschaftsgüter (GWG) (EDV);2359;3200;-841;2359;3200;-841;MDEDV;9970
1;0002;400110;Geringwertige Wirtschaftsgüter (GWG) (Bekleidung);0;100;-100;0;100;-100;BB;180
1;0002;430000;Lebensmittel;0;200;-200;0;200;-200;BB;180
1;0002;452900;Treibstoffe;0;2500;-2500;0;2500;-2500;BB;180
1;0002;456000;Schreib-, Zeichen- und sonstig e Büromittel;2445,71;5000;-2554,29;2445,71;5000;-2554,29;BB;180
1;0002;456090;Schreib-, Zeichen- und sonstig e Büromittel (EDV);0;1700;-1700;0;1700;-1700;MDEDV;9970
1;0002;457000;Druckwerke;720;200;520;720;200;520;BB;180
1;0002;457100;Druckwerke;4244,11;3000;1244,11;4244,11;3000;1244,11;RW;9947
1;0002;458000;Mittel zur ärztlichen Betreuun g und Gesundheitsvorsorge;0;200;-200;0;200;-200;BB;180
1;0002;510000;Geldbezüge der Vertragsbediens teten der Verwaltung;319453,49;287800;31653,49;319453,49;287800;31653,49;PE;9940
1;0002;511000;Geldbezüge der Vertragsbediens teten in handwerklicher Verwen dung;30749,16;31900;-1150,84;30749,16;31900;-1150,84;PE;9940
1;0002;522000;Geldbezüge der nicht ganzjähri g beschäftigten Angestellten;1058,91;0;1058,91;1058,91;0;1058,91;PE;9940
1;0002;563100;Sonstige Aufwandsentschädigung en (Kilometergelder);211,52;100;111,52;211,52;100;111,52;PE;9940
1;0002;565000;Mehrleistungsvergütungen;29648,36;18600;11048,36;29648,36;18600;11048,36;PE;9940
1;0002;569000;Sonstige Nebengebühren;807,4;0;807,4;807,4;0;807,4;PE;9940
1;0002;580100;Dienstgeberbeiträge zum Ausgle ichsfonds für Familienbeihilfe n;14100,35;13200;900,35;14100,35;13200;900,35;PE;9940
1;0002;581000;Dienstgeberbeiträge zur Alters sicherung (Pensionsbeitrag);47905,57;41800;6105,57;47905,57;41800;6105,57;PE;9940
1;0002;582100;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit;35698,36;30900;4798,36;35698,36;30900;4798,36;PE;9940
1;0002;582310;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Jubiläumsgeldversicherung);153,81;0;153,81;153,81;0;153,81;PE;9940
1;0002;590000;Freiwillige Sozialleistungen;420;0;420;420;0;420;PE;9940
1;0002;591000;Dotierung von Rückstellungen f ür Abfertigungen;0;18000;-18000;;;;PE;9974
1;0002;592000;Dotierung von Rückstellungen f ür Jubiläumszuwendungen;0;16200;-16200;;;;PE;9974
1;0002;593000;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube;5957,82;1200;4757,82;;;;PE;9974
1;0002;593100;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube (Zeitguthaben);22681,6;1300;21381,6;;;;PE;9974
1;0002;617900;Instandhaltung von Fahrzeugen;0;5000;-5000;0;5000;-5000;BB;180
1;0002;618090;Instandhaltung von sonstigen A nlagen (EDV);2210,98;11200;-8989,02;2210,98;11200;-8989,02;MDEDV;9970
1;0002;618100;Instandhaltung von sonstigen A nlagen;0;100;-100;0;100;-100;HV;9945
1;0002;618809;Instandhaltung von sonstigen A nlagen;18725;3000;15725;18725;3000;15725;FM;9963
1;0002;621809;Sonstige Transporte;0;100;-100;0;100;-100;FM;9963
1;0002;631090;Telekommunikationsdienste (EDV);1388,79;4000;-2611,21;1296,36;4000;-2703,64;MDEDV;9970
1;0002;640300;Rechts- und Beratungsaufwand;0;100;-100;0;100;-100;BB;180
1;0002;670200;Versicherungen (KFZ);2276,99;400;1876,99;2276,99;400;1876,99;RW;9944
1;0002;670300;Versicherungen (Sonstige);619,71;100;519,71;619,71;100;519,71;RW;9944
1;0002;680700;Planmäßige Abschreibung (Amts-, Betriebs- & Geschäfts ausstattung);3121,15;2900;221,15;;;;RW;9978
1;0002;691000;Schadensvergütungen;0;600;-600;0;600;-600;BB;180
1;0002;700200;Miet- und Pachtaufwand (Telefonanlagen);147,88;800;-652,12;147,88;800;-652,12;MDEDV;9970
1;0002;700400;Miet- und Pachtaufwand;2337,6;3000;-662,4;2337,6;3000;-662,4;HV;9945
1;0002;705500;Operating Leasing (KFZ);10344,01;8500;1844,01;9298,55;8500;798,55;RW;9953
1;0002;710000;Öffentliche Abgaben, ohne Gebü hren gemäß FAG;21,6;200;-178,4;21,6;200;-178,4;BB;180
1;0002;710200;Öffentliche Abgaben, ohne Gebü hren gemäß FAG (KFZ-Steuern);995,9;1000;-4,1;995,9;1000;-4,1;RW;9944
1;0002;724200;Reisegebühren;219,6;400;-180,4;219,6;400;-180,4;PE;9940
1;0002;728000;Entgelte für sonstige Leistung en;2115,9;2000;115,9;2115,9;2000;115,9;BB;180
1;0002;728090;Entgelte für sonstige Leistung en (EDV);3113,19;4700;-1586,81;3113,19;4700;-1586,81;MDEDV;9970
1;0002;728150;Entgelte für sonstige Leistung en (MedKF-TG);0;100;-100;0;100;-100;IF;9966
1;0002;728400;Entgelte für sonstige Leistung en;0;600;-600;0;600;-600;HV;9945
1;0002;728599;Entgelte für sonstige Leistung en (EDV);0;19000;-19000;0;19000;-19000;MDEDV;9970
1;0002;728800;Entgelte für sonstige Leistung en (Leihpersonal);0;85000;-85000;15894,5;85000;-69105,5;PE;9971
1;0002;728809;Entgelte für sonstige Leistung en;150;100;50;150;100;50;FM;9963
1;0002;729000;Sonstige Aufwendungen;35,6;100;-64,4;35,6;100;-64,4;BB;180
5;0002;042000;Amts-, Betriebs- und Geschäfts ausstattung;;;;0;100;-100;BB;
5;0002;042090;Amts-, Betriebs- und Geschäfts ausstattung (EDV);;;;1265;14800;-13535;MDEDV;9970
2;0100;803400;Veräußerungen von technischen Anlagen, Fahrzeugen und Maschi nen (Fahrzeuge);11420;100;11320;;;;PR;
2;0100;816000;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;0;100;-100;0;100;-100;PR;
2;0100;816080;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;0;100;-100;0;100;-100;PR;
2;0100;816309;Kostenbeiträge (Kostenersätze) für sonstige Leistungen (Verwaltungskosten);67409,23;67500;-90,77;67409,23;67500;-90,77;FI;
2;0100;817200;Erträge aus der Auflösung von sonstigen Rückstellungen (Urlaub);7529,31;0;7529,31;;;;PE;
2;0100;817210;Erträge aus der Auflösung von sonstigen Rückstellungen (Zeitguthaben);22683,08;0;22683,08;;;;PE;
2;0100;817400;Erträge aus der Auflösung von sonstigen Rückstellungen (Abfertigungen);0;120100;-120100;;;;PE;
2;0100;817500;Erträge aus der Auflösung von sonstigen Rückstellungen (Jubiläumszuwendungen);0;19000;-19000;;;;PE;
2;0100;828000;Rückersätze von Aufwendungen;0;100;-100;0;100;-100;PR;
2;0100;829000;Sonstige Erträge;0;100;-100;0;100;-100;PR;
2;0100;829700;Sonstige Erträge (Abfertigungsversicherung);37145,09;0;37145,09;37145,09;0;37145,09;PE;
2;0100;829710;Sonstige Erträge (Jubiläumsgeldversicherung);41581,19;44600;-3018,81;41581,19;44600;-3018,81;PE;
2;0100;861101;Transfers von Ländern, Landesf onds und Landeskammern (BZ);0;100;-100;0;100;-100;PR;
1;0100;400000;Geringwertige Wirtschaftsgüter (GWG);3125,95;2200;925,95;3125,95;2200;925,95;PR;107
1;0100;400090;Geringwertige Wirtschaftsgüter (GWG) (EDV);698,64;8600;-7901,36;55,44;8600;-8544,56;MDEDV;9970
1;0100;400110;Geringwertige Wirtschaftsgüter (GWG) (Bekleidung);0;100;-100;0;100;-100;PR;107
1;0100;402100;Verbrauchsgüter für innerbetri ebliche Leistungen (Materialien);293,35;1000;-706,65;293,35;1000;-706,65;PR;107
1;0100;452900;Treibstoffe;6319,99;7000;-680,01;6319,99;7000;-680,01;PR;107
1;0100;456000;Schreib-, Zeichen- und sonstig e Büromittel;302,76;2000;-1697,24;367,2;2000;-1632,8;PR;107
1;0100;456090;Schreib-, Zeichen- und sonstig e Büromittel (EDV);518,36;4300;-3781,64;518,36;4300;-3781,64;MDEDV;9970
1;0100;457100;Druckwerke;0;500;-500;0;500;-500;RW;9947
1;0100;458000;Mittel zur ärztlichen Betreuun g und Gesundheitsvorsorge;0;100;-100;0;100;-100;PR;107
1;0100;510000;Geldbezüge der Vertragsbediens teten der Verwaltung;319903,71;328200;-8296,29;319903,71;328200;-8296,29;PE;9940
1;0100;511000;Geldbezüge der Vertragsbediens teten in handwerklicher Verwen dung;164173,59;160300;3873,59;164173,59;160300;3873,59;PE;9940
1;0100;563300;Sonstige Aufwandsentschädigung en (Sonstige);7049,4;7200;-150,6;7049,4;7200;-150,6;PE;9940
1;0100;565000;Mehrleistungsvergütungen;51488,33;35600;15888,33;51488,33;35600;15888,33;PE;9940
1;0100;566000;Zuwendungen aus Anlass von Die nstjubiläen;47901,96;0;47901,96;47901,96;0;47901,96;PE;9940
1;0100;567000;Belohnungen, Geldaushilfen und Leistungsprämien;21289,76;0;21289,76;21289,76;0;21289,76;PE;9940
1;0100;569000;Sonstige Nebengebühren;1665,12;900;765,12;1665,12;900;765,12;PE;9940
1;0100;580100;Dienstgeberbeiträge zum Ausgle ichsfonds für Familienbeihilfe n;11944,29;10800;1144,29;11944,29;10800;1144,29;PE;9940
1;0100;581000;Dienstgeberbeiträge zur Alters sicherung (Pensionsbeitrag);59014,13;56600;2414,13;59014,13;56600;2414,13;PE;9940
1;0100;582100;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit;36386,44;34300;2086,44;36386,44;34300;2086,44;PE;9940
1;0100;582300;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Abfertigungsversicherung);17514;8200;9314;17514;8200;9314;PE;9940
1;0100;582310;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Jubiläumsgeldversicherung);13076,7;13000;76,7;13076,7;13000;76,7;PE;9940
1;0100;590000;Freiwillige Sozialleistungen;540;0;540;540;0;540;PE;9940
1;0100;591000;Dotierung von Rückstellungen f ür Abfertigungen;20287;0;20287;;;;PE;9974
1;0100;592000;Dotierung von Rückstellungen f ür Jubiläumszuwendungen;4964;0;4964;;;;PE;9974
1;0100;593000;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube;0;4500;-4500;;;;PE;9974
1;0100;593100;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube (Zeitguthaben);0;2200;-2200;;;;PE;9974
1;0100;614809;Instandhaltung von Gebäuden un d Bauten;0;100;-100;0;100;-100;FM;9963
1;0100;617900;Instandhaltung von Fahrzeugen;2591,9;5000;-2408,1;2591,9;5000;-2408,1;PR;107
1;0100;618090;Instandhaltung von sonstigen A nlagen (EDV);12851,94;13300;-448,06;5102,36;13300;-8197,64;MDEDV;9970
1;0100;618809;Instandhaltung von sonstigen A nlagen;736,4;5000;-4263,6;736,4;5000;-4263,6;FM;9963
1;0100;618900;Instandhaltung von sonstigen A nlagen;480;4000;-3520;480;4000;-3520;PR;107
1;0100;621809;Sonstige Transporte;0;1000;-1000;0;1000;-1000;FM;9963
1;0100;631090;Telekommunikationsdienste (EDV);1267,07;16800;-15532,93;1210,07;16800;-15589,93;MDEDV;9970
1;0100;670200;Versicherungen (KFZ);3660,75;800;2860,75;3660,75;800;2860,75;RW;9944
1;0100;670300;Versicherungen (Sonstige);40321,68;37600;2721,68;40321,68;37600;2721,68;RW;9944
1;0100;680600;Planmäßige Abschreibung (Technische Anlagen, Fahrzeuge und Maschinen);108,52;0;108,52;;;;RW;9978
1;0100;680700;Planmäßige Abschreibung (Amts-, Betriebs- & Geschäfts ausstattung);3276,56;2800;476,56;;;;RW;9978
1;0100;683000;Verluste aus dem Abgang von Sa chanlagen und immateriellen Ve rmögenswerten;140,53;0;140,53;;;;RW;9978
1;0100;691000;Schadensvergütungen;300;4000;-3700;300;4000;-3700;PR;107
1;0100;700200;Miet- und Pachtaufwand (Telefonanlagen);0;2000;-2000;0;2000;-2000;MDEDV;9970
1;0100;700400;Miet- und Pachtaufwand;4774,6;4000;774,6;4774,6;4000;774,6;HV;9945
1;0100;705500;Operating Leasing (KFZ);17713,08;18300;-586,92;17713,08;18300;-586,92;RW;9953
1;0100;710000;Öffentliche Abgaben, ohne Gebü hren gemäß FAG;1139,54;2000;-860,46;1139,54;2000;-860,46;PR;107
1;0100;710200;Öffentliche Abgaben, ohne Gebü hren gemäß FAG (KFZ-Steuern);2159,08;1500;659,08;2159,08;1500;659,08;RW;9944
1;0100;724200;Reisegebühren;2286,4;1600;686,4;2286,4;1600;686,4;PE;9940
1;0100;728000;Entgelte für sonstige Leistung en;1483,13;5000;-3516,87;1483,13;5000;-3516,87;PR;107
1;0100;728090;Entgelte für sonstige Leistung en (EDV);53794,78;5000;48794,78;53794,78;5000;48794,78;MDEDV;9970
1;0100;728150;Entgelte für sonstige Leistung en (MedKF-TG);0;100;-100;0;100;-100;IF;9966
1;0100;728599;Entgelte für sonstige Leistung en (EDV);87982,53;44600;43382,53;87982,53;44600;43382,53;MDEDV;9970
1;0100;728809;Entgelte für sonstige Leistung en;0;3000;-3000;0;3000;-3000;FM;9963
1;0100;729000;Sonstige Aufwendungen;0;100;-100;0;100;-100;PR;107
6;0100;040000;Fahrzeuge;;;;1080;0;1080;PR;
2;0100;803400;Veräußerungen von technischen Anlagen, Fahrzeugen und Maschi nen (Fahrzeuge);;;;11420;100;11320;PR;
5;0100;040000;Fahrzeuge;;;;651,1;100;551,1;PR;
5;0100;042000;Amts-, Betriebs- und Geschäfts ausstattung;;;;0;100;-100;PR;
5;0100;042090;Amts-, Betriebs- und Geschäfts ausstattung (EDV);;;;1480,8;36900;-35419,2;MDEDV;9970
5;0100;070090;Aktivierungsfähige Rechte (imm aterielle Vermögenswerte) (EDV);;;;11068,2;0;11068,2;MDEDV;9970
2;0101;815100;Erträge aus der Auflösung von Rückstellungen für ausstehende Rechnungen...;66278,07;0;66278,07;;;;RW;
2;0101;816309;Kostenbeiträge (Kostenersätze) für sonstige Leistungen (Verwaltungskosten);208834,34;208900;-65,66;208834,34;208900;-65,66;FI;
2;0101;817400;Erträge aus der Auflösung von sonstigen Rückstellungen (Abfertigungen);178616;116600;62016;;;;PE;
2;0101;817500;Erträge aus der Auflösung von sonstigen Rückstellungen (Jubiläumszuwendungen);36590;0;36590;;;;PE;
2;0101;829700;Sonstige Erträge (Abfertigungsversicherung);65643,71;13900;51743,71;65643,71;13900;51743,71;PE;
2;0101;829710;Sonstige Erträge (Jubiläumsgeldversicherung);44822,28;43300;1522,28;44822,28;43300;1522,28;PE;
2;0101;860001;Transfers von Bund, Bundesfond s und Bundeskammern;1780,57;0;1780,57;1780,57;0;1780,57;MD;
1;0101;400000;Geringwertige Wirtschaftsgüter (GWG);820,61;2500;-1679,39;820,61;2500;-1679,39;MD;164
1;0101;400090;Geringwertige Wirtschaftsgüter (GWG) (EDV);515;4700;-4185;515;4700;-4185;MDEDV;9970
1;0101;400210;Geringwertige Wirtschaftsgüter (GWG);0;400;-400;0;400;-400;FM;9962
1;0101;430000;Lebensmittel;72,46;100;-27,54;72,46;100;-27,54;MD;164
1;0101;456000;Schreib-, Zeichen- und sonstig e Büromittel;1318,85;2700;-1381,15;1318,85;2700;-1381,15;MD;164
1;0101;456090;Schreib-, Zeichen- und sonstig e Büromittel (EDV);3694,61;5000;-1305,39;3694,61;5000;-1305,39;MDEDV;9970
1;0101;457000;Druckwerke;0;100;-100;0;100;-100;MD;164
1;0101;457100;Druckwerke;5590,7;3700;1890,7;5590,7;3700;1890,7;RW;9947
1;0101;458000;Mittel zur ärztlichen Betreuun g und Gesundheitsvorsorge;0;100;-100;0;100;-100;MD;164
1;0101;510000;Geldbezüge der Vertragsbediens teten der Verwaltung;919385,38;1029600;-110214,62;919385,38;1029600;-110214,62;PE;9940
1;0101;563100;Sonstige Aufwandsentschädigung en (Kilometergelder);142;100;42;142;100;42;PE;9940
1;0101;563300;Sonstige Aufwandsentschädigung en (Sonstige);2904,48;2900;4,48;2904,48;2900;4,48;PE;9940
1;0101;565000;Mehrleistungsvergütungen;43532,26;76900;-33367,74;43532,26;76900;-33367,74;PE;9940
1;0101;566000;Zuwendungen aus Anlass von Die nstjubiläen;22815,1;22400;415,1;22815,1;22400;415,1;PE;9940
1;0101;580100;Dienstgeberbeiträge zum Ausgle ichsfonds für Familienbeihilfe n;13716,32;23100;-9383,68;13716,32;23100;-9383,68;PE;9940
1;0101;581000;Dienstgeberbeiträge zur Alters sicherung (Pensionsbeitrag);87432,31;104300;-16867,69;87432,31;104300;-16867,69;PE;9940
1;0101;582100;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit;59506,84;72100;-12593,16;59506,84;72100;-12593,16;PE;9940
1;0101;582310;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Jubiläumsgeldversicherung);4494;4500;-6;4494;4500;-6;PE;9940
1;0101;590000;Freiwillige Sozialleistungen;660;0;660;660;0;660;PE;9940
1;0101;592000;Dotierung von Rückstellungen f ür Jubiläumszuwendungen;0;33300;-33300;;;;PE;9974
1;0101;593000;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube;3671,81;5000;-1328,19;;;;PE;9974
1;0101;593100;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube (Zeitguthaben);21117,32;5200;15917,32;;;;PE;9974
1;0101;618090;Instandhaltung von sonstigen A nlagen (EDV);4885,86;15400;-10514,14;4885,86;15400;-10514,14;MDEDV;9970
1;0101;618809;Instandhaltung von sonstigen A nlagen;12653,44;3000;9653,44;12653,44;3000;9653,44;FM;9963
1;0101;621809;Sonstige Transporte;4495,52;1500;2995,52;4495,52;1500;2995,52;FM;9963
1;0101;631090;Telekommunikationsdienste (EDV);2436,74;5400;-2963,26;2154,26;5400;-3245,74;MDEDV;9970
1;0101;640000;Rechts- und Beratungsaufwand;0;100;-100;0;100;-100;MD;164
1;0101;640100;Rechts- und Beratungsaufwand;569914,02;179500;390414,02;580765,22;179500;401265,22;MD;9975
1;0101;680700;Planmäßige Abschreibung (Amts-, Betriebs- & Geschäfts ausstattung);1349,71;1800;-450,29;;;;RW;9978
1;0101;683000;Verluste aus dem Abgang von Sa chanlagen und immateriellen Ve rmögenswerten;438,4;0;438,4;;;;RW;9978
1;0101;688000;Dotierung von Rückstellungen f ür ausstehende Rechnungen;37416;0;37416;;;;RW;9976
