﻿Gemeindenr.;HH-Jahr;Haushalt;Ansatz;Post;Postergänzung;Bezeichnung;MVAG Code EHH;MVAG Code VHH;MVAG Code FHH;Investitionsnr.;Investitionsbezeichnung;Bewirtschaftungsstelle;Statistikgruppierung;Deckungsringnr. ;Gesamtansatz 2022 EHH;Gesamtansatz 2022 VHH;Gesamtansatz 2022 FHH;Gesamtansatz 2023 EHH;Gesamtansatz 2023 VHH;
01;2023;1;0001;680;700;Planmäßige Abschreibung (Amts-, Betriebs- & Geschäfts ausstattung);2226;;;;;RW;;9978;15.000,00;0,00;0,00;17.800,00;0,00;0,00
01;2023;1;0001;691;000;Schadensvergütungen;2225;;3225;;;SKV;024;182;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0001;700;200;Miet- und Pachtaufwand (Telefonanlagen);2223;;3223;;;MDEDV;024;9970;2.100,00;0,00;2.100,00;3.300,00;0,00;3.300,00
01;2023;1;0001;700;400;Miet- und Pachtaufwand;2223;;3223;;;HV;024;9945;5.700,00;0,00;5.700,00;7.000,00;0,00;7.000,00
01;2023;1;0001;710;000;Öffentliche Abgaben, ohne Gebü hren gemäß FAG;2225;;3225;;;SKV;024;182;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0001;721;100;Bezüge der gewählten Organe (Stadtsenat);2225;;3225;;;PE;022;;1.128.000,00;0,00;1.128.000,00;1.129.000,00;0,00;1.129.000,00
01;2023;1;0001;721;200;Bezüge der gewählten Organe (Reisegebühren);2225;;3225;;;PE;022;;20.000,00;0,00;20.000,00;20.000,00;0,00;20.000,00
01;2023;1;0001;721;300;Bezüge der gewählten Organe (Gemeinderat);2225;;3225;;;PE;022;;636.000,00;0,00;636.000,00;610.000,00;0,00;610.000,00
01;2023;1;0001;724;200;Reisegebühren;2225;;3225;;;PE;024;9940;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0001;728;000;Entgelte für sonstige Leistung en;2225;;3225;;;SKV;024;182;6.000,00;0,00;6.000,00;1.000,00;0,00;1.000,00
01;2023;1;0001;728;090;Entgelte für sonstige Leistung en (EDV);2225;;3225;;;MDEDV;024;9970;17.000,00;0,00;17.000,00;19.500,00;0,00;19.500,00
01;2023;1;0001;728;100;Entgelte für sonstige Leistung en;2225;;3225;;;SKV;024;;100,00;0,00;100,00;0,00;0,00;0,00
01;2023;1;0001;728;150;Entgelte für sonstige Leistung en (MedKF-TG);2225;;3225;;;IF;024;9966;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0001;728;599;Entgelte für sonstige Leistung en (EDV);2225;;3225;;;MDEDV;024;9970;62.300,00;0,00;62.300,00;68.300,00;0,00;68.300,00
01;2023;1;0001;728;700;Entgelte für sonstige Leistung en (Einzelpersonen);2225;;3225;;;PE;024;9972;0,00;0,00;0,00;5.800,00;0,00;5.800,00
01;2023;1;0001;728;809;Entgelte für sonstige Leistung en;2225;;3225;;;FM;024;9963;1.000,00;0,00;1.000,00;6.000,00;0,00;6.000,00
01;2023;1;0001;729;000;Sonstige Aufwendungen;2225;;3225;;;SKV;024;182;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0001;757;000;Transfers an private Organisat ionen ohne Erwerbszweck;2234;;3234;;;SKV;027;;283.500,00;0,00;283.500,00;255.200,00;0,00;255.200,00
01;2023;1;0001;757;100;Transfers an private Organisat ionen ohne Erwerbszweck;2234;;3234;;;SKV;027;;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0001;760;000;Pensionen und sonstige Ruhebez üge (einschließlich Dienstgebe rbeiträge);2234;;3234;;;PE;021;9940;898.100,00;0,00;898.100,00;958.100,00;0,00;958.100,00
01;2023;1;0002;400;000;Geringwertige Wirtschaftsgüter (GWG);2221;;3221;;;BB;023;180;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0002;400;090;Geringwertige Wirtschaftsgüter (GWG) (EDV);2221;;3221;;;MDEDV;023;9970;1.900,00;0,00;1.900,00;3.200,00;0,00;3.200,00
01;2023;1;0002;400;110;Geringwertige Wirtschaftsgüter (GWG) (Bekleidung);2221;;3221;;;BB;023;180;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0002;430;000;Lebensmittel;2221;;3221;;;BB;023;180;200,00;0,00;200,00;200,00;0,00;200,00
01;2023;1;0002;452;900;Treibstoffe;2221;;3221;;;BB;023;180;2.500,00;0,00;2.500,00;2.500,00;0,00;2.500,00
01;2023;1;0002;454;000;Reinigungsmittel;2221;;3221;;;HV;023;9945;0,00;0,00;0,00;0,00;0,00;0,00
01;2023;1;0002;456;000;Schreib-, Zeichen- und sonstig e Büromittel;2221;;3221;;;BB;023;180;1.500,00;0,00;1.500,00;5.000,00;0,00;5.000,00
01;2023;1;0002;456;090;Schreib-, Zeichen- und sonstig e Büromittel (EDV);2221;;3221;;;MDEDV;023;9970;1.700,00;0,00;1.700,00;1.700,00;0,00;1.700,00
01;2023;1;0002;457;000;Druckwerke;2221;;3221;;;BB;023;180;200,00;0,00;200,00;200,00;0,00;200,00
01;2023;1;0002;457;100;Druckwerke;2221;;3221;;;RW;023;9947;2.600,00;0,00;2.600,00;3.000,00;0,00;3.000,00
01;2023;1;0002;458;000;Mittel zur ärztlichen Betreuun g und Gesundheitsvorsorge;2221;;3221;;;BB;023;180;200,00;0,00;200,00;200,00;0,00;200,00
01;2023;1;0002;510;000;Geldbezüge der Vertragsbediens teten der Verwaltung;2211;;3211;;;PE;020;9940;105.200,00;0,00;105.200,00;287.800,00;0,00;287.800,00
01;2023;1;0002;511;000;Geldbezüge der Vertragsbediens teten in handwerklicher Verwen dung;2211;;3211;;;PE;020;9940;0,00;0,00;0,00;31.900,00;0,00;31.900,00
01;2023;1;0002;563;100;Sonstige Aufwandsentschädigung en (Kilometergelder);2213;;3213;;;PE;020;9940;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0002;565;000;Mehrleistungsvergütungen;2211;;3211;;;PE;020;9940;9.900,00;0,00;9.900,00;18.600,00;0,00;18.600,00
01;2023;1;0002;580;100;Dienstgeberbeiträge zum Ausgle ichsfonds für Familienbeihilfe n;2212;;3212;;;PE;020;9940;4.600,00;0,00;4.600,00;13.200,00;0,00;13.200,00
01;2023;1;0002;581;000;Dienstgeberbeiträge zur Alters sicherung (Pensionsbeitrag);2212;;3212;;;PE;020;9940;0,00;0,00;0,00;41.800,00;0,00;41.800,00
01;2023;1;0002;582;100;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit;2212;;3212;;;PE;020;9940;24.700,00;0,00;24.700,00;30.900,00;0,00;30.900,00
01;2023;1;0002;591;000;Dotierung von Rückstellungen f ür Abfertigungen;2214;;;;;PE;;9974;0,00;0,00;0,00;18.000,00;0,00;0,00
01;2023;1;0002;592;000;Dotierung von Rückstellungen f ür Jubiläumszuwendungen;2214;;;;;PE;;9974;18.900,00;0,00;0,00;16.200,00;0,00;0,00
01;2023;1;0002;593;000;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube;2214;;;;;PE;;9974;200,00;0,00;0,00;1.200,00;0,00;0,00
01;2023;1;0002;593;100;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube (Zeitguthaben);2214;;;;;PE;;9974;100,00;0,00;0,00;1.300,00;0,00;0,00
01;2023;1;0002;617;900;Instandhaltung von Fahrzeugen;2224;;3224;;;BB;024;180;5.000,00;0,00;5.000,00;5.000,00;0,00;5.000,00
01;2023;1;0002;618;090;Instandhaltung von sonstigen A nlagen (EDV);2224;;3224;;;MDEDV;024;9970;9.300,00;0,00;9.300,00;11.200,00;0,00;11.200,00
01;2023;1;0002;618;100;Instandhaltung von sonstigen A nlagen;2224;;3224;;;HV;024;9945;200,00;0,00;200,00;100,00;0,00;100,00
01;2023;1;0002;618;809;Instandhaltung von sonstigen A nlagen;2224;;3224;;;FM;024;9963;2.000,00;0,00;2.000,00;3.000,00;0,00;3.000,00
01;2023;1;0002;621;809;Sonstige Transporte;2222;;3222;;;FM;024;9963;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0002;631;090;Telekommunikationsdienste (EDV);2222;;3222;;;MDEDV;024;9970;3.700,00;0,00;3.700,00;4.000,00;0,00;4.000,00
01;2023;1;0002;640;300;Rechts- und Beratungsaufwand;2222;;3222;;;BB;024;180;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0002;670;200;Versicherungen (KFZ);2222;;3222;;;RW;024;9944;2.000,00;0,00;2.000,00;400,00;0,00;400,00
01;2023;1;0002;670;300;Versicherungen (Sonstige);2222;;3222;;;RW;024;9944;3.300,00;0,00;3.300,00;100,00;0,00;100,00
01;2023;1;0002;680;700;Planmäßige Abschreibung (Amts-, Betriebs- & Geschäfts ausstattung);2226;;;;;RW;;9978;2.700,00;0,00;0,00;2.900,00;0,00;0,00
01;2023;1;0002;691;000;Schadensvergütungen;2225;;3225;;;BB;024;180;600,00;0,00;600,00;600,00;0,00;600,00
01;2023;1;0002;700;200;Miet- und Pachtaufwand (Telefonanlagen);2223;;3223;;;MDEDV;024;9970;500,00;0,00;500,00;800,00;0,00;800,00
01;2023;1;0002;700;400;Miet- und Pachtaufwand;2223;;3223;;;HV;024;9945;1.100,00;0,00;1.100,00;3.000,00;0,00;3.000,00
01;2023;1;0002;705;500;Operating Leasing (KFZ);2223;;3223;;;RW;024;9953;8.800,00;0,00;8.800,00;8.500,00;0,00;8.500,00
01;2023;1;0002;710;000;Öffentliche Abgaben, ohne Gebü hren gemäß FAG;2225;;3225;;;BB;024;180;200,00;0,00;200,00;200,00;0,00;200,00
01;2023;1;0002;710;200;Öffentliche Abgaben, ohne Gebü hren gemäß FAG (KFZ-Steuern);2225;;3225;;;RW;024;9944;1.000,00;0,00;1.000,00;1.000,00;0,00;1.000,00
01;2023;1;0002;724;200;Reisegebühren;2225;;3225;;;PE;024;9940;400,00;0,00;400,00;400,00;0,00;400,00
01;2023;1;0002;728;000;Entgelte für sonstige Leistung en;2225;;3225;;;BB;024;180;1.100,00;0,00;1.100,00;2.000,00;0,00;2.000,00
01;2023;1;0002;728;090;Entgelte für sonstige Leistung en (EDV);2225;;3225;;;MDEDV;024;9970;4.100,00;0,00;4.100,00;4.700,00;0,00;4.700,00
01;2023;1;0002;728;150;Entgelte für sonstige Leistung en (MedKF-TG);2225;;3225;;;IF;024;9966;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0002;728;400;Entgelte für sonstige Leistung en;2225;;3225;;;HV;024;9945;500,00;0,00;500,00;600,00;0,00;600,00
01;2023;1;0002;728;599;Entgelte für sonstige Leistung en (EDV);2225;;3225;;;MDEDV;024;9970;15.100,00;0,00;15.100,00;19.000,00;0,00;19.000,00
01;2023;1;0002;728;800;Entgelte für sonstige Leistung en (Leihpersonal);2225;;3225;;;PE;024;9971;125.000,00;0,00;125.000,00;85.000,00;0,00;85.000,00
01;2023;1;0002;728;809;Entgelte für sonstige Leistung en;2225;;3225;;;FM;024;9963;500,00;0,00;500,00;100,00;0,00;100,00
01;2023;1;0002;729;000;Sonstige Aufwendungen;2225;;3225;;;BB;024;180;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0100;400;000;Geringwertige Wirtschaftsgüter (GWG);2221;;3221;;;PR;023;107;1.000,00;0,00;1.000,00;2.200,00;0,00;2.200,00
01;2023;1;0100;400;090;Geringwertige Wirtschaftsgüter (GWG) (EDV);2221;;3221;;;MDEDV;023;9970;4.900,00;0,00;4.900,00;8.600,00;0,00;8.600,00
01;2023;1;0100;400;110;Geringwertige Wirtschaftsgüter (GWG) (Bekleidung);2221;;3221;;;PR;023;107;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0100;402;100;Verbrauchsgüter für innerbetri ebliche Leistungen (Materialien);2221;;3221;;;PR;023;107;500,00;0,00;500,00;1.000,00;0,00;1.000,00
01;2023;1;0100;452;900;Treibstoffe;2221;;3221;;;PR;023;107;5.000,00;0,00;5.000,00;7.000,00;0,00;7.000,00
01;2023;1;0100;456;000;Schreib-, Zeichen- und sonstig e Büromittel;2221;;3221;;;PR;023;107;1.500,00;0,00;1.500,00;2.000,00;0,00;2.000,00
01;2023;1;0100;456;090;Schreib-, Zeichen- und sonstig e Büromittel (EDV);2221;;3221;;;MDEDV;023;9970;4.200,00;0,00;4.200,00;4.300,00;0,00;4.300,00
01;2023;1;0100;457;100;Druckwerke;2221;;3221;;;RW;023;9947;100,00;0,00;100,00;500,00;0,00;500,00
01;2023;1;0100;458;000;Mittel zur ärztlichen Betreuun g und Gesundheitsvorsorge;2221;;3221;;;PR;023;107;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0100;510;000;Geldbezüge der Vertragsbediens teten der Verwaltung;2211;;3211;;;PE;020;9940;292.400,00;0,00;292.400,00;328.200,00;0,00;328.200,00
01;2023;1;0100;511;000;Geldbezüge der Vertragsbediens teten in handwerklicher Verwen dung;2211;;3211;;;PE;020;9940;149.600,00;0,00;149.600,00;160.300,00;0,00;160.300,00
01;2023;1;0100;563;300;Sonstige Aufwandsentschädigung en (Sonstige);2213;;3213;;;PE;020;9940;6.500,00;0,00;6.500,00;7.200,00;0,00;7.200,00
01;2023;1;0100;565;000;Mehrleistungsvergütungen;2211;;3211;;;PE;020;9940;22.400,00;0,00;22.400,00;35.600,00;0,00;35.600,00
01;2023;1;0100;569;000;Sonstige Nebengebühren;2211;;3211;;;PE;020;9940;700,00;0,00;700,00;900,00;0,00;900,00
01;2023;1;0100;580;100;Dienstgeberbeiträge zum Ausgle ichsfonds für Familienbeihilfe n;2212;;3212;;;PE;020;9940;11.200,00;0,00;11.200,00;10.800,00;0,00;10.800,00
01;2023;1;0100;581;000;Dienstgeberbeiträge zur Alters sicherung (Pensionsbeitrag);2212;;3212;;;PE;020;9940;0,00;0,00;0,00;56.600,00;0,00;56.600,00
01;2023;1;0100;582;100;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit;2212;;3212;;;PE;020;9940;84.800,00;0,00;84.800,00;34.300,00;0,00;34.300,00
01;2023;1;0100;582;300;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Abfertigungsversicherung);2212;;3212;;;PE;020;9940;9.900,00;0,00;9.900,00;8.200,00;0,00;8.200,00
01;2023;1;0100;582;310;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Jubiläumsgeldversicherung);2212;;3212;;;PE;020;9940;19.500,00;0,00;19.500,00;13.000,00;0,00;13.000,00
01;2023;1;0100;591;000;Dotierung von Rückstellungen f ür Abfertigungen;2214;;;;;PE;;9974;0,00;0,00;0,00;0,00;0,00;0,00
01;2023;1;0100;592;000;Dotierung von Rückstellungen f ür Jubiläumszuwendungen;2214;;;;;PE;;9974;0,00;0,00;0,00;0,00;0,00;0,00
01;2023;1;0100;593;000;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube;2214;;;;;PE;;9974;1.100,00;0,00;0,00;4.500,00;0,00;0,00
01;2023;1;0100;593;100;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube (Zeitguthaben);2214;;;;;PE;;9974;600,00;0,00;0,00;2.200,00;0,00;0,00
01;2023;1;0100;614;809;Instandhaltung von Gebäuden un d Bauten;2224;;3224;;;FM;024;9963;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0100;617;900;Instandhaltung von Fahrzeugen;2224;;3224;;;PR;024;107;3.000,00;0,00;3.000,00;5.000,00;0,00;5.000,00
01;2023;1;0100;618;090;Instandhaltung von sonstigen A nlagen (EDV);2224;;3224;;;MDEDV;024;9970;13.200,00;0,00;13.200,00;13.300,00;0,00;13.300,00
01;2023;1;0100;618;809;Instandhaltung von sonstigen A nlagen;2224;;3224;;;FM;024;9963;5.000,00;0,00;5.000,00;5.000,00;0,00;5.000,00
01;2023;1;0100;618;900;Instandhaltung von sonstigen A nlagen;2224;;3224;;;PR;024;107;2.000,00;0,00;2.000,00;4.000,00;0,00;4.000,00
01;2023;1;0100;621;809;Sonstige Transporte;2222;;3222;;;FM;024;9963;2.000,00;0,00;2.000,00;1.000,00;0,00;1.000,00
01;2023;1;0100;631;090;Telekommunikationsdienste (EDV);2222;;3222;;;MDEDV;024;9970;16.100,00;0,00;16.100,00;16.800,00;0,00;16.800,00
01;2023;1;0100;670;200;Versicherungen (KFZ);2222;;3222;;;RW;024;9944;3.300,00;0,00;3.300,00;800,00;0,00;800,00
01;2023;1;0100;670;300;Versicherungen (Sonstige);2222;;3222;;;RW;024;9944;5.000,00;0,00;5.000,00;37.600,00;0,00;37.600,00
01;2023;1;0100;680;700;Planmäßige Abschreibung (Amts-, Betriebs- & Geschäfts ausstattung);2226;;;;;RW;;9978;3.200,00;0,00;0,00;2.800,00;0,00;0,00
01;2023;1;0100;691;000;Schadensvergütungen;2225;;3225;;;PR;024;107;3.000,00;0,00;3.000,00;4.000,00;0,00;4.000,00
01;2023;1;0100;700;200;Miet- und Pachtaufwand (Telefonanlagen);2223;;3223;;;MDEDV;024;9970;1.300,00;0,00;1.300,00;2.000,00;0,00;2.000,00
01;2023;1;0100;700;400;Miet- und Pachtaufwand;2223;;3223;;;HV;024;9945;4.100,00;0,00;4.100,00;4.000,00;0,00;4.000,00
01;2023;1;0100;705;500;Operating Leasing (KFZ);2223;;3223;;;RW;024;9953;14.700,00;0,00;14.700,00;18.300,00;0,00;18.300,00
01;2023;1;0100;710;000;Öffentliche Abgaben, ohne Gebü hren gemäß FAG;2225;;3225;;;PR;024;107;1.000,00;0,00;1.000,00;2.000,00;0,00;2.000,00
01;2023;1;0100;710;200;Öffentliche Abgaben, ohne Gebü hren gemäß FAG (KFZ-Steuern);2225;;3225;;;RW;024;9944;1.500,00;0,00;1.500,00;1.500,00;0,00;1.500,00
01;2023;1;0100;724;200;Reisegebühren;2225;;3225;;;PE;024;9940;1.600,00;0,00;1.600,00;1.600,00;0,00;1.600,00
01;2023;1;0100;728;000;Entgelte für sonstige Leistung en;2225;;3225;;;PR;024;107;2.000,00;0,00;2.000,00;5.000,00;0,00;5.000,00
01;2023;1;0100;728;090;Entgelte für sonstige Leistung en (EDV);2225;;3225;;;MDEDV;024;9970;1.600,00;0,00;1.600,00;5.000,00;0,00;5.000,00
01;2023;1;0100;728;150;Entgelte für sonstige Leistung en (MedKF-TG);2225;;3225;;;IF;024;9966;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0100;728;599;Entgelte für sonstige Leistung en (EDV);2225;;3225;;;MDEDV;024;9970;43.600,00;0,00;43.600,00;44.600,00;0,00;44.600,00
01;2023;1;0100;728;809;Entgelte für sonstige Leistung en;2225;;3225;;;FM;024;9963;13.000,00;0,00;13.000,00;3.000,00;0,00;3.000,00
01;2023;1;0100;729;000;Sonstige Aufwendungen;2225;;3225;;;PR;024;107;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0101;400;000;Geringwertige Wirtschaftsgüter (GWG);2221;;3221;;;MD;023;164;2.500,00;0,00;2.500,00;2.500,00;0,00;2.500,00
01;2023;1;0101;400;090;Geringwertige Wirtschaftsgüter (GWG) (EDV);2221;;3221;;;MDEDV;023;9970;2.700,00;0,00;2.700,00;4.700,00;0,00;4.700,00
01;2023;1;0101;400;210;Geringwertige Wirtschaftsgüter (GWG);2221;;3221;;;FM;023;9962;0,00;0,00;0,00;400,00;0,00;400,00
01;2023;1;0101;430;000;Lebensmittel;2221;;3221;;;MD;023;164;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0101;456;000;Schreib-, Zeichen- und sonstig e Büromittel;2221;;3221;;;MD;023;164;2.700,00;0,00;2.700,00;2.700,00;0,00;2.700,00
01;2023;1;0101;456;090;Schreib-, Zeichen- und sonstig e Büromittel (EDV);2221;;3221;;;MDEDV;023;9970;2.300,00;0,00;2.300,00;5.000,00;0,00;5.000,00
01;2023;1;0101;457;000;Druckwerke;2221;;3221;;;MD;023;164;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0101;457;100;Druckwerke;2221;;3221;;;RW;023;9947;3.500,00;0,00;3.500,00;3.700,00;0,00;3.700,00
01;2023;1;0101;458;000;Mittel zur ärztlichen Betreuun g und Gesundheitsvorsorge;2221;;3221;;;MD;023;164;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0101;510;000;Geldbezüge der Vertragsbediens teten der Verwaltung;2211;;3211;;;PE;020;9940;509.400,00;0,00;509.400,00;1.029.600,00;0,00;1.029.600,00
01;2023;1;0101;563;100;Sonstige Aufwandsentschädigung en (Kilometergelder);2213;;3213;;;PE;020;9940;100,00;0,00;100,00;100,00;0,00;100,00
01;2023;1;0101;563;300;Sonstige Aufwandsentschädigung en (Sonstige);2213;;3213;;;PE;020;9940;4.000,00;0,00;4.000,00;2.900,00;0,00;2.900,00
01;2023;1;0101;565;000;Mehrleistungsvergütungen;2211;;3211;;;PE;020;9940;56.300,00;0,00;56.300,00;76.900,00;0,00;76.900,00
01;2023;1;0101;566;000;Zuwendungen aus Anlass von Die nstjubiläen;2212;;3212;;;PE;020;9940;0,00;0,00;0,00;22.400,00;0,00;22.400,00
01;2023;1;0101;580;100;Dienstgeberbeiträge zum Ausgle ichsfonds für Familienbeihilfe n;2212;;3212;;;PE;020;9940;9.800,00;0,00;9.800,00;23.100,00;0,00;23.100,00
01;2023;1;0101;581;000;Dienstgeberbeiträge zur Alters sicherung (Pensionsbeitrag);2212;;3212;;;PE;020;9940;0,00;0,00;0,00;104.300,00;0,00;104.300,00
01;2023;1;0101;582;100;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit;2212;;3212;;;PE;020;9940;75.600,00;0,00;75.600,00;72.100,00;0,00;72.100,00
01;2023;1;0101;582;310;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Jubiläumsgeldversicherung);2212;;3212;;;PE;020;9940;8.700,00;0,00;8.700,00;4.500,00;0,00;4.500,00
01;2023;1;0101;591;000;Dotierung von Rückstellungen f ür Abfertigungen;2214;;;;;PE;;9974;0,00;0,00;0,00;0,00;0,00;0,00
01;2023;1;0101;592;000;Dotierung von Rückstellungen f ür Jubiläumszuwendungen;2214;;;;;PE;;9974;0,00;0,00;0,00;33.300,00;0,00;0,00
